Investment Option Name,Asset Class Sector,Institution Name,Currency,Value,Weight (%),Fund Manager,Asset Listing Type,Asset Name,Asset ID,Units Held,Mandate,Address,Ownership (%),Table No,Table Name,Asset Class
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",LUF,4276726.219,0.19654144,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",MXN,6128.546619,0.00028164,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",MYR,370.097276,1.70E-05,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",NOK,19471.27343,0.00089482,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",NZD,5520.936897,0.00025373,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",PLN,12.41260878,5.70E-07,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",RON,39.25952903,1.80E-06,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",SEK,75809.56128,0.0034839,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",SGD,9253.253282,0.00042525,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",TWD,-0.00168715,0,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",USD,9076806.647,0.41713417,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",ZAR,633.2009433,2.91E-05,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,MACQUARIE BANK LIMITED,AUD,1466369.478,0.06738856,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,MACQUARIE BANK LIMITED,EUR,-66449.02771,-0.00305372,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,MACQUARIE BANK LIMITED,JPY,-13833.7436,-0.00063574,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,MACQUARIE BANK LIMITED,USD,72338.78075,0.00332441,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,MORGAN STANLEY,AUD,687368.4428,0.03158874,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,MORGAN STANLEY,GBP,-0.00256724,0,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,MORGAN STANLEY,USD,-47570.07615,-0.00218614,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,4244955.998,0.19508142,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,QUEENSLAND INVESTMENT CORPORATION,AUD,67075483.28,3.08252425,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,Standard Chartered Bank,USD,-70620.74809,-0.00324545,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,TBA COLL USD,USD,47669.00486,0.00219068,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,USD,-346041.6655,-0.01590271,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,TRANSITION ACCOUNT,AUD,1.85200115,2.00E-08,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,TRANSITION ACCOUNT,GBP,0,0,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,TRANSITION ACCOUNT,JPY,0.00168715,0,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,UBS AG,USD,-67089.70998,-0.00308318,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,WESTPAC BANKING CORPORATION,AUD,551292.0787,0.0253352,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,USD,11300.71609,0.00032463,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"BANK OF AMERICA, NA",AUD,-157693.0806,-0.00452991,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"BANK OF AMERICA, NA",USD,-39552.51454,-0.00113619,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,BANK OF QUEENSLAND LIMITED,AUD,12990868.42,0.37317719,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,BENDIGO BANK,AUD,1643474.219,0.04721063,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,BNP PARIBAS,AUD,-42051.48817,-0.00120798,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,BNP PARIBAS,USD,-203412.9225,-0.00584326,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",AUD,-35023.90429,-0.0010061,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",CAD,127503.259,0.00366267,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",CHF,64638.19713,0.0018568,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",CZK,19743.66982,0.00056716,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",EUR,4618.856854,0.00013268,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",GBP,86557.73099,0.00248647,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",JPY,5935.435086,0.00017051,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",MXN,65236.46289,0.00187399,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",NOK,32928.55477,0.00094591,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",NZD,-17626.72406,-0.00050635,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",PLN,0.02054047,0,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",SEK,7413.067015,0.00021295,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",SGD,10805.66618,0.0003104,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",USD,3903794.454,0.11214085,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"CITIBANK, N.A.",ZAR,-6560.970373,-0.00018847,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,COMMONWEALTH BANK OF AUSTRALIA,AUD,-98120.13905,-0.00281861,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,COMMONWEALTH BANK OF AUSTRALIA,USD,-1402583.85,-0.04029079,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,CREDIT SUISSE AG,USD,84755.38303,0.00243469,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,CREDIT SUISSE INTERNATIONAL,SGD,2592.165907,7.45E-05,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,DEXUS FINANCE PTY LIMITED,AUD,700347.3437,0.02011826,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,GOLDMAN SACHS INTERNATIONAL,AUD,-40962.4087,-0.00117669,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",AUD,39771464.38,1.14247969,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",CAD,476632.2424,0.0136918,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",CHF,15075.23204,0.00043305,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",CNY,164807.8699,0.00473429,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",COP,15.88188941,4.60E-07,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",CZK,4152.974405,0.0001193,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",DKK,26699.20708,0.00076696,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",EUR,922636.1741,0.02650374,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",GBP,305692.4921,0.00878137,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",HKD,320580.7328,0.00920904,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",ILS,1264.853061,3.63E-05,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",JPY,112127.7736,0.003221,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",KRW,4258.408624,0.00012233,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",LUF,5803268.464,0.16670536,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",MXN,19613.77601,0.00056343,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",MYR,1184.457837,3.40E-05,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",NOK,61376.60527,0.00176311,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",NZD,17433.78978,0.0005008,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",PLN,39.70424941,1.14E-06,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",RON,125.6460392,3.61E-06,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",SEK,114697.4006,0.00329481,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",SGD,29244.15086,0.00084008,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",TWD,-0.001778,0,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",USD,19730205.34,0.56677216,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,"JPMORGAN CHASE BANK, NA",ZAR,2026.493759,5.82E-05,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,MACQUARIE BANK LIMITED,AUD,4131648.26,0.1186862,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,MACQUARIE BANK LIMITED,EUR,-195459.7853,-0.00561481,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,MACQUARIE BANK LIMITED,JPY,-44273.45752,-0.0012718,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,MACQUARIE BANK LIMITED,USD,170594.3335,0.00490052,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,MORGAN STANLEY,AUD,994508.8999,0.02856838,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,MORGAN STANLEY,GBP,-0.00821619,0,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,MORGAN STANLEY,USD,-152239.3797,-0.00437325,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,8457291.256,0.24294513,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,QUEENSLAND INVESTMENT CORPORATION,AUD,134640021.6,3.86768478,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,Standard Chartered Bank,USD,-226014.3588,-0.00649251,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,TBA COLL USD,USD,152559.6919,0.00438245,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,USD,-1107470.358,-0.03181332,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,TRANSITION ACCOUNT,AUD,2.98208476,2.00E-08,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,TRANSITION ACCOUNT,GBP,0,0,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,TRANSITION ACCOUNT,JPY,0.001778,0,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,UBS AG,USD,-214713.6386,-0.00616789,,,,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Cash,WESTPAC BANKING CORPORATION,AUD,1166653.625,0.03351343,,,,,,,,,,,
CONSERVATIVE,Cash,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,USD,6253.832405,0.00042561,,,,,,,,,,,
CONSERVATIVE,Cash,"BANK OF AMERICA, NA",AUD,-82504.22005,-0.0056149,,,,,,,,,,,
CONSERVATIVE,Cash,"BANK OF AMERICA, NA",USD,-21888.41797,-0.00148964,,,,,,,,,,,
CONSERVATIVE,Cash,BANK OF QUEENSLAND LIMITED,AUD,11602234.68,0.78960106,,,,,,,,,,,
CONSERVATIVE,Cash,BENDIGO BANK,AUD,1467798.223,0.09989239,,,,,,,,,,,
CONSERVATIVE,Cash,BNP PARIBAS,AUD,-22001.12535,-0.00149731,,,,,,,,,,,
CONSERVATIVE,Cash,BNP PARIBAS,USD,-112569.0015,-0.00766099,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",AUD,-19382.27859,-0.00131908,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",CAD,70560.48537,0.00480206,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",CHF,35770.87049,0.00243442,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",CZK,10926.17504,0.00074359,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",EUR,2556.081971,0.00017396,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",GBP,47901.17179,0.00325996,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",JPY,3284.678243,0.00022354,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",MXN,36101.95162,0.00245695,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",NOK,18222.70918,0.00124016,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",NZD,-9754.654237,-0.00066386,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",PLN,0.01136712,0,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",SEK,4102.40186,0.00027919,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",SGD,5979.871077,0.00040697,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",USD,2158779.224,0.14691775,,,,,,,,,,,
CONSERVATIVE,Cash,"CITIBANK, N.A.",ZAR,-3630.850363,-0.0002471,,,,,,,,,,,
CONSERVATIVE,Cash,COMMONWEALTH BANK OF AUSTRALIA,AUD,-51335.95914,-0.00349372,,,,,,,,,,,
CONSERVATIVE,Cash,COMMONWEALTH BANK OF AUSTRALIA,USD,-733824.7574,-0.04994114,,,,,,,,,,,
CONSERVATIVE,Cash,CREDIT SUISSE AG,USD,46903.74986,0.00319208,,,,,,,,,,,
CONSERVATIVE,Cash,CREDIT SUISSE INTERNATIONAL,SGD,1434.50831,9.76E-05,,,,,,,,,,,
CONSERVATIVE,Cash,DEXUS FINANCE PTY LIMITED,AUD,366418.1784,0.02493694,,,,,,,,,,,
CONSERVATIVE,Cash,GOLDMAN SACHS INTERNATIONAL,AUD,-21927.68896,-0.00149231,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",AUD,15647174.45,1.06488326,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",CAD,170416.2173,0.01159784,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",CHF,7560.14419,0.00051452,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",CNY,91204.9103,0.00620704,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",COP,8.78906025,6.00E-07,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",CZK,2298.261959,0.00015641,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",DKK,5591.977982,0.00038056,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",EUR,363647.7766,0.02474838,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",GBP,132997.8523,0.00905128,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",HKD,61212.3678,0.00416586,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",ILS,259.2760569,1.77E-05,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",JPY,59052.49736,0.00401888,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",KRW,2356.609406,0.00016038,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",LUF,3083278.854,0.20983545,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",MXN,10854.29162,0.0007387,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",MYR,655.4806567,4.46E-05,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",NOK,33805.43178,0.00230066,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",NZD,9614.721088,0.00065434,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",PLN,21.96942439,1.49E-06,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",RON,69.5326973,4.73E-06,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",SEK,23429.03573,0.00159449,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",SGD,16120.48165,0.00109709,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",TWD,-0.00036449,0,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",USD,9336139.334,0.63537978,,,,,,,,,,,
CONSERVATIVE,Cash,"JPMORGAN CHASE BANK, NA",ZAR,1121.464537,7.63E-05,,,,,,,,,,,
CONSERVATIVE,Cash,MACQUARIE BANK LIMITED,AUD,2202290.752,0.14987898,,,,,,,,,,,
CONSERVATIVE,Cash,MACQUARIE BANK LIMITED,EUR,-105741.3022,-0.00719633,,,,,,,,,,,
CONSERVATIVE,Cash,MACQUARIE BANK LIMITED,JPY,-24500.99454,-0.00166744,,,,,,,,,,,
CONSERVATIVE,Cash,MACQUARIE BANK LIMITED,USD,85815.03113,0.00584022,,,,,,,,,,,
CONSERVATIVE,Cash,MORGAN STANLEY,AUD,376325.6531,0.0256112,,,,,,,,,,,
CONSERVATIVE,Cash,MORGAN STANLEY,GBP,-0.00454685,0,,,,,,,,,,,
CONSERVATIVE,Cash,MORGAN STANLEY,USD,-84249.01578,-0.00573365,,,,,,,,,,,
CONSERVATIVE,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,7553265.477,0.51404461,,,,,,,,,,,
CONSERVATIVE,Cash,QUEENSLAND INVESTMENT CORPORATION,AUD,118726051.7,8.08001357,,,,,,,,,,,
CONSERVATIVE,Cash,Standard Chartered Bank,USD,-125076.6686,-0.00851221,,,,,,,,,,,
CONSERVATIVE,Cash,TBA COLL USD,USD,84426.75111,0.00574574,,,,,,,,,,,
CONSERVATIVE,Cash,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,USD,-612875.6757,-0.04170984,,,,,,,,,,,
CONSERVATIVE,Cash,TRANSITION ACCOUNT,AUD,1.44064945,4.00E-08,,,,,,,,,,,
CONSERVATIVE,Cash,TRANSITION ACCOUNT,GBP,0,0,,,,,,,,,,,
CONSERVATIVE,Cash,TRANSITION ACCOUNT,JPY,0.00036449,0,,,,,,,,,,,
CONSERVATIVE,Cash,UBS AG,USD,-118822.8339,-0.0080866,,,,,,,,,,,
CONSERVATIVE,Cash,WESTPAC BANKING CORPORATION,AUD,956806.6531,0.06511638,,,,,,,,,,,
DEFINED BENEFIT STRATEGY,Cash,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,USD,4139.458046,0.00020219,,,,,,,,,,,
DEFINED BENEFIT STRATEGY,Cash,"BANK OF AMERICA, NA",AUD,-68111.22195,-0.00332681,,,,,,,,,,,
DEFINED BENEFIT STRATEGY,Cash,"BANK OF AMERICA, NA",USD,-14488.10617,-0.00070765,,,,,,,,,,,
